Time[s], A0, A1, A3, A4, MREQ, RD, M1, RFSH
0.725714937500000, 0, 0, 0, 0, 1, 1, 0, 1
0.725724937500000, 0, 0, 0, 0, 0, 0, 0, 1
0.725754937500000, 0, 1, 0, 1, 1, 1, 1, 0
0.725764937500000, 0, 1, 0, 1, 0, 1, 1, 0
0.725784937500000, 0, 1, 0, 1, 1, 1, 1, 0
0.725794937500000, 0, 1, 0, 1, 1, 1, 1, 1
0.725834937500000, 1, 0, 0, 0, 1, 1, 0, 1
0.725844937500000, 1, 0, 0, 0, 0, 0, 0, 1
0.725874937500000, 1, 1, 0, 1, 1, 1, 1, 1
0.725875000000000, 1, 1, 0, 1, 1, 1, 1, 0
0.725884937500000, 1, 1, 0, 1, 0, 1, 1, 0
0.725905000000000, 1, 1, 0, 1, 1, 1, 1, 0
0.725915000000000, 0, 1, 0, 0, 1, 1, 1, 1
0.725925000000000, 0, 1, 0, 0, 0, 0, 1, 1
0.725965000000000, 0, 1, 0, 0, 1, 1, 1, 1
0.725975000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.725985000000000, 1, 1, 0, 0, 0, 0, 1, 1
0.726025000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.726035000000000, 0, 0, 0, 0, 1, 1, 0, 1
0.726045000000000, 0, 0, 0, 0, 0, 0, 0, 1
0.726075000000000, 0, 0, 0, 1, 1, 1, 1, 1
0.726075062500000, 0, 0, 0, 1, 1, 1, 1, 0
0.726085000000000, 0, 0, 0, 1, 0, 1, 1, 0
0.726105000000000, 0, 0, 0, 1, 1, 1, 1, 0
0.726115062500000, 0, 0, 0, 1, 1, 1, 1, 1
0.726155062500000, 1, 0, 0, 0, 1, 1, 0, 1
0.726165062500000, 1, 0, 0, 0, 0, 0, 0, 1
0.726195062500000, 1, 0, 0, 1, 1, 1, 1, 0
0.726205062500000, 1, 0, 0, 1, 0, 1, 1, 0
0.726225062500000, 1, 0, 0, 1, 1, 1, 1, 0
0.726235062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.726245062500000, 0, 1, 0, 0, 0, 0, 1, 1
0.726285062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.726295062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.726305062500000, 1, 1, 0, 0, 0, 0, 1, 1
0.726345062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.726355062500000, 1, 0, 0, 0, 1, 1, 1, 1
0.726355125000000, 0, 0, 0, 0, 1, 1, 0, 1
0.726365062500000, 0, 0, 0, 0, 0, 1, 0, 1
0.726365125000000, 0, 0, 0, 0, 0, 0, 0, 1
0.726395125000000, 0, 1, 0, 1, 1, 1, 1, 0
0.726405125000000, 0, 1, 0, 1, 0, 1, 1, 0
0.726425125000000, 0, 1, 0, 1, 1, 1, 1, 0
0.726435125000000, 0, 1, 0, 1, 1, 1, 1, 1
0.726475125000000, 1, 0, 0, 0, 1, 1, 0, 1
0.726485125000000, 1, 0, 0, 0, 0, 0, 0, 1
0.726515125000000, 1, 1, 0, 1, 1, 1, 1, 1
0.726515187500000, 1, 1, 0, 1, 1, 1, 1, 0
0.726525125000000, 1, 1, 0, 1, 0, 1, 1, 0
0.726545125000000, 1, 1, 0, 1, 1, 1, 1, 0
0.726555125000000, 0, 1, 0, 0, 1, 1, 1, 0
0.726555187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.726565125000000, 0, 1, 0, 0, 0, 0, 1, 1
0.726605187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.726615187500000, 1, 1, 0, 0, 1, 1, 1, 1
0.726625187500000, 1, 1, 0, 0, 0, 0, 1, 1
0.726665187500000, 1, 1, 0, 0, 1, 1, 1, 1
0.726675187500000, 0, 0, 0, 0, 1, 1, 0, 1
0.726685187500000, 0, 0, 0, 0, 0, 0, 0, 1
0.726715187500000, 0, 0, 1, 1, 1, 1, 1, 0
0.726725187500000, 0, 0, 1, 1, 0, 1, 1, 0
0.726745187500000, 0, 0, 1, 1, 1, 1, 1, 0
0.726755187500000, 0, 0, 1, 1, 1, 1, 1, 1
0.726795187500000, 1, 0, 0, 0, 1, 1, 0, 1
0.726805187500000, 1, 0, 0, 0, 0, 0, 0, 1
0.726835250000000, 1, 0, 1, 1, 1, 1, 1, 0
0.726845250000000, 1, 0, 1, 1, 0, 1, 1, 0
0.726865250000000, 1, 0, 1, 1, 1, 1, 1, 0
0.726875250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.726885250000000, 0, 1, 0, 0, 0, 0, 1, 1
0.726925250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.726935250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.726945250000000, 1, 1, 0, 0, 0, 0, 1, 1
0.726985250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.726995250000000, 0, 0, 0, 0, 1, 1, 0, 1
0.727005250000000, 0, 0, 0, 0, 0, 0, 0, 1
0.727035250000000, 0, 0, 0, 0, 1, 0, 0, 1
0.727035312500000, 0, 1, 1, 1, 1, 1, 1, 0
0.727045250000000, 0, 1, 1, 1, 0, 1, 1, 0
0.727065312500000, 0, 1, 1, 1, 1, 1, 1, 0
0.727075312500000, 0, 1, 1, 1, 1, 1, 1, 1
0.727115312500000, 1, 0, 0, 0, 1, 1, 0, 1
0.727125312500000, 1, 0, 0, 0, 0, 0, 0, 1
0.727155312500000, 1, 1, 1, 1, 1, 1, 1, 0
0.727165312500000, 1, 1, 1, 1, 0, 1, 1, 0
0.727185312500000, 1, 1, 1, 1, 1, 1, 1, 0
0.727195312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.727205312500000, 0, 1, 0, 0, 0, 0, 1, 1
0.727245312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.727255312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.727265312500000, 1, 1, 0, 0, 0, 1, 1, 1
0.727265375000000, 1, 1, 0, 0, 0, 0, 1, 1
0.727305375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.727315375000000, 0, 0, 0, 0, 1, 1, 0, 1
0.727325375000000, 0, 0, 0, 0, 0, 0, 0, 1
0.727355375000000, 0, 0, 1, 1, 1, 1, 1, 0
0.727365375000000, 0, 0, 1, 1, 0, 1, 1, 0
0.727385375000000, 0, 0, 1, 1, 1, 1, 1, 0
0.727395375000000, 0, 0, 1, 1, 1, 1, 1, 1
0.727435375000000, 1, 0, 0, 0, 1, 1, 0, 1
0.727445375000000, 1, 0, 0, 0, 0, 0, 0, 1
0.727475375000000, 1, 0, 1, 1, 1, 1, 1, 1
0.727475437500000, 1, 0, 1, 1, 1, 1, 1, 0
0.727485375000000, 1, 0, 1, 1, 0, 1, 1, 0
0.727505375000000, 1, 0, 1, 1, 1, 1, 1, 0
0.727515437500000, 0, 1, 0, 0, 1, 1, 1, 1
0.727525437500000, 0, 1, 0, 0, 0, 0, 1, 1
0.727565437500000, 0, 1, 0, 0, 1, 1, 1, 1
0.727575437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.727585437500000, 1, 1, 0, 0, 0, 0, 1, 1
0.727625437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.727635437500000, 0, 0, 0, 0, 1, 1, 0, 1
0.727645437500000, 0, 0, 0, 0, 0, 0, 0, 1
0.727675437500000, 0, 1, 1, 1, 1, 1, 1, 1
0.727675500000000, 0, 1, 1, 1, 1, 1, 1, 0
0.727685437500000, 0, 1, 1, 1, 0, 1, 1, 0
0.727705437500000, 0, 1, 1, 1, 1, 1, 1, 0
0.727715500000000, 0, 1, 1, 1, 1, 1, 1, 1
0.727755500000000, 1, 0, 0, 0, 1, 1, 0, 1
0.727765500000000, 1, 0, 0, 0, 0, 0, 0, 1
0.727795500000000, 1, 1, 1, 1, 1, 1, 1, 0
0.727805500000000, 1, 1, 1, 1, 0, 1, 1, 0
0.727825500000000, 1, 1, 1, 1, 1, 1, 1, 0
0.727835500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.727845500000000, 0, 1, 0, 0, 0, 0, 1, 1
0.727885500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.727895500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.727905500000000, 1, 1, 0, 0, 0, 0, 1, 1
0.727945500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.727955500000000, 0, 0, 0, 0, 1, 1, 1, 1
0.727955562500000, 0, 0, 0, 0, 1, 1, 0, 1
0.727965500000000, 0, 0, 0, 0, 0, 1, 0, 1
0.727965562500000, 0, 0, 0, 0, 0, 0, 0, 1
0.727995562500000, 0, 0, 0, 0, 1, 1, 1, 0
0.728005562500000, 0, 0, 0, 0, 0, 1, 1, 0
0.728025562500000, 0, 0, 0, 0, 1, 1, 1, 0
0.728035562500000, 0, 0, 0, 0, 1, 1, 1, 1
0.728075562500000, 1, 0, 0, 0, 1, 1, 0, 1
0.728085562500000, 1, 0, 0, 0, 0, 0, 0, 1
0.728115562500000, 1, 0, 0, 0, 1, 1, 1, 1
0.728115625000000, 1, 0, 0, 0, 1, 1, 1, 0
0.728125562500000, 1, 0, 0, 0, 0, 1, 1, 0
0.728145562500000, 1, 0, 0, 0, 1, 1, 1, 0
0.728155562500000, 0, 1, 0, 0, 1, 1, 1, 0
0.728155625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.728165562500000, 0, 1, 0, 0, 0, 0, 1, 1
0.728205625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.728215625000000, 1, 1, 0, 0, 1, 1, 1, 1
0.728225625000000, 1, 1, 0, 0, 0, 0, 1, 1
0.728265625000000, 1, 1, 0, 0, 1, 1, 1, 1
0.728275625000000, 0, 0, 0, 0, 1, 1, 0, 1
0.728285625000000, 0, 0, 0, 0, 0, 0, 0, 1
0.728315625000000, 0, 1, 0, 0, 1, 1, 1, 0
0.728325625000000, 0, 1, 0, 0, 0, 1, 1, 0
0.728345625000000, 0, 1, 0, 0, 1, 1, 1, 0
0.728355625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.728395625000000, 1, 0, 0, 0, 1, 1, 0, 1
0.728405625000000, 1, 0, 0, 0, 0, 0, 0, 1
0.728435687500000, 1, 1, 0, 0, 1, 1, 1, 0
0.728445687500000, 1, 1, 0, 0, 0, 1, 1, 0
0.728465687500000, 1, 1, 0, 0, 1, 1, 1, 0
0.728475687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.728485687500000, 0, 1, 0, 0, 0, 0, 1, 1
0.728525687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.728535687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.728545687500000, 1, 1, 0, 0, 0, 0, 1, 1
0.728585687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.728595687500000, 0, 0, 0, 0, 1, 1, 0, 1
0.728605687500000, 0, 0, 0, 0, 0, 0, 0, 1
0.728635687500000, 0, 0, 0, 0, 1, 1, 1, 1
0.728635750000000, 0, 0, 0, 0, 1, 1, 1, 0
0.728645687500000, 0, 0, 0, 0, 0, 1, 1, 0
0.728665750000000, 0, 0, 0, 0, 1, 1, 1, 0
0.728675750000000, 0, 0, 0, 0, 1, 1, 1, 1
0.728715750000000, 1, 0, 0, 0, 1, 1, 0, 1
0.728725750000000, 1, 0, 0, 0, 0, 0, 0, 1
0.728755750000000, 1, 0, 0, 0, 1, 1, 1, 0
0.728765750000000, 1, 0, 0, 0, 0, 1, 1, 0
0.728785750000000, 1, 0, 0, 0, 1, 1, 1, 0
0.728795750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.728805750000000, 0, 1, 0, 0, 0, 0, 1, 1
0.728845750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.728855750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.728865750000000, 1, 1, 0, 0, 0, 0, 1, 1
0.728905812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.728915812500000, 0, 0, 0, 0, 1, 1, 0, 1
0.728925812500000, 0, 0, 0, 0, 0, 0, 0, 1
0.728955812500000, 0, 1, 0, 0, 1, 1, 1, 0
0.728965812500000, 0, 1, 0, 0, 0, 1, 1, 0
0.728985812500000, 0, 1, 0, 0, 1, 1, 1, 0
0.728995812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.729035812500000, 1, 0, 0, 0, 1, 1, 0, 1
0.729045812500000, 1, 0, 0, 0, 0, 0, 0, 1
0.729075812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.729075875000000, 1, 1, 0, 0, 1, 1, 1, 0
0.729085812500000, 1, 1, 0, 0, 0, 1, 1, 0
0.729105812500000, 1, 1, 0, 0, 1, 1, 1, 0
0.729115875000000, 0, 1, 0, 0, 1, 1, 1, 1
0.729125875000000, 0, 1, 0, 0, 0, 0, 1, 1
0.729165875000000, 0, 1, 0, 0, 1, 1, 1, 1
0.729175875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.729185875000000, 1, 1, 0, 0, 0, 0, 1, 1
0.729225875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.729235875000000, 0, 0, 0, 0, 1, 1, 0, 1
0.729245875000000, 0, 0, 0, 0, 0, 0, 0, 1
0.729275875000000, 0, 0, 1, 0, 1, 1, 1, 1
0.729275937500000, 0, 0, 1, 0, 1, 1, 1, 0
0.729285875000000, 0, 0, 1, 0, 0, 1, 1, 0
0.729305875000000, 0, 0, 1, 0, 1, 1, 1, 0
0.729315937500000, 0, 0, 1, 0, 1, 1, 1, 1
0.729355937500000, 1, 0, 0, 0, 1, 1, 0, 1
0.729365937500000, 1, 0, 0, 0, 0, 0, 0, 1
0.729395937500000, 1, 0, 1, 0, 1, 1, 1, 0
0.729405937500000, 1, 0, 1, 0, 0, 1, 1, 0
0.729425937500000, 1, 0, 1, 0, 1, 1, 1, 0
0.729435937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.729445937500000, 0, 1, 0, 0, 0, 0, 1, 1
0.729485937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.729495937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.729505937500000, 1, 1, 0, 0, 0, 0, 1, 1
0.729545937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.729555937500000, 0, 0, 0, 0, 1, 1, 0, 1
0.729565937500000, 0, 0, 0, 0, 0, 1, 0, 1
0.729566000000000, 0, 0, 0, 0, 0, 0, 0, 1
0.729596000000000, 0, 1, 1, 0, 1, 1, 1, 0
0.729606000000000, 0, 1, 1, 0, 0, 1, 1, 0
0.729626000000000, 0, 1, 1, 0, 1, 1, 1, 0
0.729636000000000, 0, 1, 1, 0, 1, 1, 1, 1
0.729676000000000, 1, 0, 0, 0, 1, 1, 0, 1
0.729686000000000, 1, 0, 0, 0, 0, 0, 0, 1
0.729716000000000, 1, 1, 1, 0, 1, 1, 1, 0
0.729726000000000, 1, 1, 1, 0, 0, 1, 1, 0
0.729746000000000, 1, 1, 1, 0, 1, 1, 1, 0
0.729756000000000, 0, 1, 0, 0, 1, 1, 1, 0
0.729756062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.729766000000000, 0, 1, 0, 0, 0, 0, 1, 1
0.729806062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.729816062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.729826062500000, 1, 1, 0, 0, 0, 0, 1, 1
0.729866062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.729876062500000, 0, 0, 0, 0, 1, 1, 0, 1
0.729886062500000, 0, 0, 0, 0, 0, 0, 0, 1
0.729916062500000, 0, 0, 1, 0, 1, 1, 1, 0
0.729926062500000, 0, 0, 1, 0, 0, 1, 1, 0
0.729946062500000, 0, 0, 1, 0, 1, 1, 1, 0
0.729956062500000, 0, 0, 1, 0, 1, 1, 1, 1
0.729996062500000, 1, 0, 0, 0, 1, 1, 0, 1
0.730006062500000, 1, 0, 0, 0, 0, 0, 0, 1
0.730036125000000, 1, 0, 1, 0, 1, 1, 1, 0
0.730046125000000, 1, 0, 1, 0, 0, 1, 1, 0
0.730066125000000, 1, 0, 1, 0, 1, 1, 1, 0
0.730076125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.730086125000000, 0, 1, 0, 0, 0, 0, 1, 1
0.730126125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.730136125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.730146125000000, 1, 1, 0, 0, 0, 0, 1, 1
0.730186125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.730196125000000, 0, 0, 0, 0, 1, 1, 0, 1
0.730206125000000, 0, 0, 0, 0, 0, 0, 0, 1
0.730236125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.730236187500000, 0, 1, 1, 0, 1, 1, 1, 0
0.730246125000000, 0, 1, 1, 0, 0, 1, 1, 0
0.730266187500000, 0, 1, 1, 0, 1, 1, 1, 0
0.730276187500000, 0, 1, 1, 0, 1, 1, 1, 1
0.730316187500000, 1, 0, 0, 0, 1, 1, 0, 1
0.730326187500000, 1, 0, 0, 0, 0, 0, 0, 1
0.730356187500000, 1, 1, 1, 0, 1, 1, 1, 0
0.730366187500000, 1, 1, 1, 0, 0, 1, 1, 0
0.730386187500000, 1, 1, 1, 0, 1, 1, 1, 0
0.730396187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.730406187500000, 0, 1, 0, 0, 0, 0, 1, 1
0.730446187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.730456187500000, 1, 1, 0, 0, 1, 1, 1, 1
0.730466187500000, 1, 1, 0, 0, 0, 0, 1, 1
0.730506250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.730516250000000, 0, 0, 0, 0, 1, 1, 0, 1
0.730526250000000, 0, 0, 0, 0, 0, 0, 0, 1
0.730556250000000, 0, 0, 0, 1, 1, 1, 1, 0
0.730566250000000, 0, 0, 0, 1, 0, 1, 1, 0
0.730586250000000, 0, 0, 0, 1, 1, 1, 1, 0
0.730596250000000, 0, 0, 0, 1, 1, 1, 1, 1
0.730636250000000, 1, 0, 0, 0, 1, 1, 0, 1
0.730646250000000, 1, 0, 0, 0, 0, 0, 0, 1
0.730676250000000, 1, 0, 0, 1, 1, 1, 1, 1
0.730676312500000, 1, 0, 0, 1, 1, 1, 1, 0
0.730686250000000, 1, 0, 0, 1, 0, 1, 1, 0
0.730706250000000, 1, 0, 0, 1, 1, 1, 1, 0
0.730716312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.730726250000000, 0, 1, 0, 0, 0, 1, 1, 1
0.730726312500000, 0, 1, 0, 0, 0, 0, 1, 1
0.730766312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.730776312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.730786312500000, 1, 1, 0, 0, 0, 0, 1, 1
0.730826312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.730836312500000, 0, 0, 0, 0, 1, 1, 0, 1
0.730846312500000, 0, 0, 0, 0, 0, 0, 0, 1
0.730876312500000, 0, 1, 0, 1, 1, 1, 1, 1
0.730876375000000, 0, 1, 0, 1, 1, 1, 1, 0
0.730886312500000, 0, 1, 0, 1, 0, 1, 1, 0
0.730906312500000, 0, 1, 0, 1, 1, 1, 1, 0
0.730916375000000, 0, 1, 0, 1, 1, 1, 1, 1
0.730956375000000, 1, 0, 0, 0, 1, 1, 0, 1
0.730966375000000, 1, 0, 0, 0, 0, 0, 0, 1
0.730996375000000, 1, 1, 0, 1, 1, 1, 1, 0
0.731006375000000, 1, 1, 0, 1, 0, 1, 1, 0
0.731026375000000, 1, 1, 0, 1, 1, 1, 1, 0
0.731036375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.731046375000000, 0, 1, 0, 0, 0, 0, 1, 1
0.731086375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.731096375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.731106375000000, 1, 1, 0, 0, 0, 0, 1, 1
0.731146375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.731156375000000, 0, 0, 0, 0, 1, 1, 0, 1
0.731166375000000, 0, 0, 0, 0, 0, 0, 0, 1
0.731196437500000, 0, 0, 0, 1, 1, 1, 1, 0
0.731206437500000, 0, 0, 0, 1, 0, 1, 1, 0
0.731226437500000, 0, 0, 0, 1, 1, 1, 1, 0
0.731236437500000, 0, 0, 0, 1, 1, 1, 1, 1
0.731276437500000, 1, 0, 0, 0, 1, 1, 0, 1
0.731286437500000, 1, 0, 0, 0, 0, 0, 0, 1
0.731316437500000, 1, 0, 0, 1, 1, 1, 1, 0
0.731326437500000, 1, 0, 0, 1, 0, 1, 1, 0
0.731346437500000, 1, 0, 0, 1, 1, 1, 1, 0
0.731356437500000, 0, 1, 0, 0, 1, 1, 1, 0
0.731356500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.731366437500000, 0, 1, 0, 0, 0, 0, 1, 1
0.731406437500000, 0, 1, 0, 0, 1, 0, 1, 1
0.731406500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.731416500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.731426500000000, 1, 1, 0, 0, 0, 0, 1, 1
0.731466500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.731476500000000, 0, 0, 0, 0, 1, 1, 0, 1
0.731486500000000, 0, 0, 0, 0, 0, 0, 0, 1
0.731516500000000, 0, 1, 0, 1, 1, 1, 1, 0
0.731526500000000, 0, 1, 0, 1, 0, 1, 1, 0
0.731546500000000, 0, 1, 0, 1, 1, 1, 1, 0
0.731556500000000, 0, 1, 0, 1, 1, 1, 1, 1
0.731596500000000, 1, 0, 0, 0, 1, 1, 0, 1
0.731606500000000, 1, 0, 0, 0, 0, 0, 0, 1
0.731636562500000, 1, 1, 0, 1, 1, 1, 1, 0
0.731646500000000, 1, 1, 0, 1, 0, 1, 1, 0
0.731666562500000, 1, 1, 0, 1, 1, 1, 1, 0
0.731676562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.731686562500000, 0, 1, 0, 0, 0, 0, 1, 1
0.731726562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.731736562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.731746562500000, 1, 1, 0, 0, 0, 0, 1, 1
0.731786562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.731796562500000, 0, 0, 0, 0, 1, 1, 0, 1
0.731806562500000, 0, 0, 0, 0, 0, 0, 0, 1
0.731836562500000, 0, 0, 1, 1, 1, 1, 1, 1
0.731836625000000, 0, 0, 1, 1, 1, 1, 1, 0
0.731846562500000, 0, 0, 1, 1, 0, 1, 1, 0
0.731866562500000, 0, 0, 1, 1, 1, 1, 1, 0
0.731876625000000, 0, 0, 1, 1, 1, 1, 1, 1
0.731916625000000, 1, 0, 0, 0, 1, 1, 0, 1
0.731926625000000, 1, 0, 0, 0, 0, 0, 0, 1
0.731956625000000, 1, 0, 1, 1, 1, 1, 1, 0
0.731966625000000, 1, 0, 1, 1, 0, 1, 1, 0
0.731986625000000, 1, 0, 1, 1, 1, 1, 1, 0
0.731996625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.732006625000000, 0, 1, 0, 0, 0, 0, 1, 1
0.732046625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.732056625000000, 1, 1, 0, 0, 1, 1, 1, 1
0.732066625000000, 1, 1, 0, 0, 0, 0, 1, 1
0.732106687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.732116687500000, 0, 0, 0, 0, 1, 1, 0, 1
0.732126687500000, 0, 0, 0, 0, 0, 0, 0, 1
0.732156687500000, 0, 1, 1, 1, 1, 1, 1, 0
0.732166687500000, 0, 1, 1, 1, 0, 1, 1, 0
0.732186687500000, 0, 1, 1, 1, 1, 1, 1, 0
0.732196687500000, 0, 1, 1, 1, 1, 1, 1, 1
0.732236687500000, 1, 0, 0, 0, 1, 1, 0, 1
0.732246687500000, 1, 0, 0, 0, 0, 0, 0, 1
0.732276687500000, 1, 1, 1, 1, 1, 1, 1, 1
0.732276750000000, 1, 1, 1, 1, 1, 1, 1, 0
0.732286687500000, 1, 1, 1, 1, 0, 1, 1, 0
0.732306687500000, 1, 1, 1, 1, 1, 1, 1, 0
0.732316687500000, 1, 1, 0, 0, 1, 1, 1, 0
0.732316750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.732326687500000, 0, 1, 0, 0, 0, 1, 1, 1
0.732326750000000, 0, 1, 0, 0, 0, 0, 1, 1
0.732366750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.732376750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.732386750000000, 1, 1, 0, 0, 0, 0, 1, 1
0.732426750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.732436750000000, 0, 0, 0, 0, 1, 1, 0, 1
0.732446750000000, 0, 0, 0, 0, 0, 0, 0, 1
0.732476750000000, 0, 0, 1, 1, 1, 1, 1, 1
0.732476812500000, 0, 0, 1, 1, 1, 1, 1, 0
0.732486750000000, 0, 0, 1, 1, 0, 1, 1, 0
0.732506750000000, 0, 0, 1, 1, 1, 1, 1, 0
0.732516812500000, 0, 0, 1, 1, 1, 1, 1, 1
0.732556812500000, 1, 0, 0, 0, 1, 1, 0, 1
0.732566812500000, 1, 0, 0, 0, 0, 0, 0, 1
0.732596812500000, 1, 0, 1, 1, 1, 1, 1, 0
0.732606812500000, 1, 0, 1, 1, 0, 1, 1, 0
0.732626812500000, 1, 0, 1, 1, 1, 1, 1, 0
0.732636812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.732646812500000, 0, 1, 0, 0, 0, 0, 1, 1
0.732686812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.732696812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.732706812500000, 1, 1, 0, 0, 0, 0, 1, 1
0.732746812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.732756812500000, 0, 0, 0, 0, 1, 1, 0, 1
0.732766812500000, 0, 0, 0, 0, 0, 0, 0, 1
0.732796875000000, 0, 1, 1, 1, 1, 1, 1, 0
0.732806875000000, 0, 1, 1, 1, 0, 1, 1, 0
0.732826875000000, 0, 1, 1, 1, 1, 1, 1, 0
0.732836875000000, 0, 1, 1, 1, 1, 1, 1, 1
0.732876875000000, 1, 0, 0, 0, 1, 1, 0, 1
0.732886875000000, 1, 0, 0, 0, 0, 0, 0, 1
0.732916875000000, 1, 1, 1, 1, 1, 1, 1, 0
0.732926875000000, 1, 1, 1, 1, 0, 1, 1, 0
0.732946875000000, 1, 1, 1, 1, 1, 1, 1, 0
0.732956875000000, 0, 1, 0, 0, 1, 1, 1, 0
0.732956937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.732966875000000, 0, 1, 0, 0, 0, 0, 1, 1
0.733006875000000, 0, 1, 0, 0, 1, 0, 1, 1
0.733006937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.733016937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.733026937500000, 1, 1, 0, 0, 0, 0, 1, 1
0.733066937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.733076937500000, 0, 0, 0, 0, 1, 1, 0, 1
0.733086937500000, 0, 0, 0, 0, 0, 0, 0, 1
0.733116937500000, 0, 0, 0, 0, 1, 1, 1, 0
0.733126937500000, 0, 0, 0, 0, 0, 1, 1, 0
0.733146937500000, 0, 0, 0, 0, 1, 1, 1, 0
0.733156937500000, 0, 0, 0, 0, 1, 1, 1, 1
0.733196937500000, 1, 0, 0, 0, 1, 1, 0, 1
0.733206937500000, 1, 0, 0, 0, 0, 0, 0, 1
0.733237000000000, 1, 0, 0, 0, 1, 1, 1, 0
0.733246937500000, 1, 0, 0, 0, 0, 1, 1, 0
0.733267000000000, 1, 0, 0, 0, 1, 1, 1, 0
0.733277000000000, 0, 1, 0, 0, 1, 1, 1, 1
0.733287000000000, 0, 1, 0, 0, 0, 0, 1, 1
